Financial Stress Index (FSI)


,"Advanced Asia",,,,,,"ASEAN",,,,,,"ASEAN+3",,,,,,"Asia and the Pacific",,,,,,"Australia",,,,,,"China, People's Republic of",,,,,,"Developing Asia",,,,,,"East Asia",,,,,,"eurozone",,,,,,"Hong Kong, China",,,,,,"India",,,,,,"Indonesia",,,,,,"Japan",,,,,,"Korea, Republic of",,,,,,"Malaysia",,,,,,"Oceania",,,,,,"Pakistan",,,,,,"Philippines",,,,,,"Singapore",,,,,,"South Asia",,,,,,"Southeast Asia",,,,,,"Sri Lanka",,,,,,"Taipei,China",,,,,,"Thailand",,,,,,"United Kingdom",,,,,,"United States"
"Date","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI"
Apr-2011,0.0351,0.6666,-0.5740,-0.0838,0.0141,0.0121,-1.8454,-1.0499,-0.5339,-0.0232,-0.2487,0.0103,-1.5364,-0.8018,-0.5893,0.0141,-0.1536,-0.0058,-1.3755,-0.6939,-0.5799,0.0008,-0.0884,-0.0140,0.1821,1.5412,-1.4717,0.1293,-0.0032,-0.0134,-1.4360,-0.4925,-0.9783,0.2167,-0.1816,-0.0004,-1.5842,-0.8363,-0.6138,0.0012,-0.1126,-0.0228,-1.3423,-0.5372,-0.6687,-0.0230,-0.0774,-0.0360,-0.1886,0.2263,-0.6547,-0.0331,0.2403,0.0325,-1.7202,-0.3236,-1.1723,-0.0898,-0.0363,-0.0981,-0.7899,-0.0822,-0.7947,0.0366,-0.1525,0.2029,-1.3816,-0.7808,-0.5565,0.0109,-0.1049,0.0497,0.1333,0.0042,-0.3882,0.4156,-0.0132,0.1149,-1.4210,-0.8893,-0.5335,0.2192,-0.1929,-0.0245,-1.9109,-0.8453,-0.6546,0.4221,-0.8184,-0.0146,0.1821,1.5412,-1.4717,0.1293,-0.0032,-0.0134,-1.2693,-0.2898,-1.1069,0.0160,0.0023,0.1091,-1.1810,-1.1383,-0.1657,-0.1016,-0.0814,0.3059,-1.7537,-0.7511,-0.7517,-0.0694,-0.3299,0.1485,-1.4066,-0.7381,-0.6050,-0.0050,-0.0220,-0.0365,-1.8454,-1.0499,-0.5339,-0.0232,-0.2487,0.0103,-2.7516,-1.7192,-0.4836,-0.3631,-0.0430,-0.1426,-2.4730,-0.8274,-0.6315,-0.5809,-0.3261,-0.1072,-3.0443,-1.7496,-0.7819,-0.2262,-0.2886,0.0021,0.3081,0.2411,-0.2800,0.0233,-0.0028,0.3264,-0.4642,-0.5974,-0.3240,0.0944,0.0737,0.2892
May-2011,-0.4409,0.2946,-0.6005,-0.0354,-0.0264,-0.0733,-1.8669,-1.2507,-0.5616,-0.0459,-0.0176,0.0089,-1.7100,-1.0749,-0.6268,0.0190,-0.0225,-0.0048,-1.5451,-0.9184,-0.6143,-0.0003,-0.0039,-0.0082,0.8378,1.6566,-0.8736,0.0994,-0.0166,-0.0280,-1.6129,-0.7605,-1.0259,0.2167,-0.0483,0.0051,-1.7125,-1.0518,-0.6505,-0.0018,0.0060,-0.0144,-1.6853,-0.9272,-0.7075,0.0085,-0.0294,-0.0297,-0.6366,0.3433,-0.8920,-0.0157,-0.0945,0.0224,-2.0534,-0.6876,-1.2228,-0.0859,0.0295,-0.0865,-0.9673,-0.1101,-0.7385,0.0920,0.1176,-0.3284,-1.6013,-1.0394,-0.5378,0.0109,-0.0543,0.0193,-0.9103,-0.7480,-0.6517,0.4156,0.0204,0.0533,-1.5305,-1.2019,-0.5408,0.2192,0.0131,-0.0200,-1.6856,-1.1978,-0.6853,0.2515,-0.0750,0.0210,0.8378,1.6566,-0.8736,0.0994,-0.0166,-0.0280,-1.6179,-0.5265,-1.2152,0.0282,0.0008,0.0948,-1.2195,-1.1803,-0.2445,-0.1016,-0.0069,0.3137,-1.8739,-1.1681,-0.8234,-0.0476,0.0168,0.1485,-1.4624,-0.8243,-0.6917,0.0149,0.0277,0.0111,-1.8669,-1.2507,-0.5616,-0.0459,-0.0176,0.0089,-2.8134,-1.7165,-0.6361,-0.3631,0.0458,-0.1434,-2.5401,-1.2930,-0.6275,-0.4260,-0.0864,-0.1072,-2.6061,-1.7334,-0.8440,-0.2262,0.1951,0.0023,-0.0922,0.1307,-0.5961,0.0099,0.0430,0.3203,-1.4388,-1.2910,-0.5237,0.0278,0.0778,0.2704
Jun-2011,-0.4567,0.1308,-0.7326,0.2346,-0.0183,-0.0712,-1.7515,-1.0862,-0.6179,-0.0553,0.0053,0.0026,-1.6052,-0.9372,-0.6848,0.0210,-0.0026,-0.0016,-1.4657,-0.7782,-0.6632,-0.0020,-0.0197,-0.0026,0.6363,1.6965,-0.9041,-0.0674,-0.0614,-0.0272,-1.4136,-0.5528,-1.0645,0.2167,-0.0410,0.0280,-1.6015,-0.8801,-0.6979,-0.0023,-0.0163,-0.0049,-1.6229,-0.8237,-0.7704,0.0006,-0.0057,-0.0236,-0.2432,0.5094,-0.9701,0.1479,0.0437,0.0260,-1.6755,-0.2783,-1.2609,-0.0837,0.0162,-0.0688,-0.7213,-0.0461,-0.4239,0.0842,-0.0373,-0.2982,-1.5299,-0.9377,-0.5719,0.0109,-0.0347,0.0035,-1.4604,-1.0707,-0.8617,0.4156,0.0050,0.0514,-1.5620,-1.1540,-0.6105,0.2192,-0.0045,-0.0122,-1.6567,-1.1509,-0.7091,0.1463,0.0232,0.0338,0.6363,1.6965,-0.9041,-0.0674,-0.0614,-0.0272,-1.9738,-0.8268,-1.3102,0.0335,0.0017,0.1280,-1.3268,-1.1425,-0.4093,0.0446,0.0288,0.1515,-1.6516,-0.9011,-0.8933,0.0535,-0.0426,0.1319,-1.3644,-0.6462,-0.7103,0.0174,-0.0419,0.0166,-1.7515,-1.0862,-0.6179,-0.0553,0.0053,0.0026,-2.4849,-1.0049,-0.7623,-0.3631,-0.2122,-0.1424,-2.4480,-1.1823,-0.6949,-0.4707,0.0350,-0.1351,-2.2905,-1.3234,-0.9066,-0.2262,0.1629,0.0028,-0.9650,-0.4234,-0.8161,-0.0487,-0.0188,0.3420,-2.2087,-1.6474,-0.6985,-0.1320,0.0025,0.2666
Jul-2011,-0.1364,0.5236,-0.8602,0.2346,0.0018,-0.0362,-1.9288,-1.0772,-0.6662,-0.0472,-0.1399,0.0017,-1.6636,-0.8673,-0.7136,0.0180,-0.0999,-0.0008,-1.3784,-0.6336,-0.6832,-0.0017,-0.0593,-0.0006,1.2163,2.2952,-1.0793,-0.0674,0.0847,-0.0168,-1.1735,-0.3555,-1.0276,0.2167,-0.0561,0.0490,-1.5436,-0.7556,-0.7133,-0.0014,-0.0724,-0.0010,-1.4788,-0.6457,-0.7685,0.0029,-0.0494,-0.0180,-0.1045,0.8975,-1.1068,0.1479,-0.0685,0.0253,-1.3053,-0.0393,-1.0727,-0.1168,0.0074,-0.0839,-1.0224,-0.0691,-0.6701,0.1038,-0.0783,-0.3087,-1.5477,-0.9547,-0.6013,0.0109,-0.0394,0.0369,-1.3708,-0.8355,-1.0114,0.4156,0.0140,0.0464,-1.7232,-1.1267,-0.6937,0.2192,-0.1206,-0.0013,-1.5043,-0.8605,-0.7306,0.2233,-0.1808,0.0444,1.2163,2.2952,-1.0793,-0.0674,0.0847,-0.0168,-1.8366,-0.6334,-1.3683,0.0332,-0.0023,0.1343,-1.8752,-1.3271,-0.5803,0.0496,-0.1327,0.1154,-1.8196,-0.7718,-0.9459,0.0535,-0.2652,0.1098,-1.1016,-0.3960,-0.7063,0.0209,-0.0511,0.0308,-1.9288,-1.0772,-0.6662,-0.0472,-0.1399,0.0017,-1.7453,-0.4818,-0.6290,-0.3631,-0.1672,-0.1041,-2.1003,-0.8978,-0.6885,-0.3966,0.0176,-0.1351,-2.7766,-1.4209,-0.9377,-0.2262,-0.1949,0.0030,-0.7826,0.0247,-1.0403,-0.0487,-0.0609,0.3426,-1.4687,-0.7968,-0.8394,-0.1320,0.0320,0.2674
Aug-2011,-0.2327,0.4169,-0.7960,0.2346,-0.0832,-0.0049,-1.3622,-0.6543,-0.6091,-0.0282,-0.0727,0.0021,-1.2399,-0.4858,-0.6994,0.0060,-0.0606,-0.0001,-1.0223,-0.2950,-0.6906,-0.0006,-0.0350,-0.0010,1.2669,1.9445,-0.4266,-0.0674,-0.1821,-0.0015,-1.4938,-0.1094,-1.0657,-0.2973,-0.0840,0.0626,-1.1001,-0.3680,-0.7250,0.0023,-0.0083,-0.0012,-1.1860,-0.2880,-0.8201,-0.0397,-0.0328,-0.0054,0.5033,1.4371,-0.8821,-0.1065,0.0234,0.0313,-0.9662,0.3229,-1.1439,-0.1289,0.0179,-0.0342,-0.3068,0.5920,-0.8189,0.0862,0.1473,-0.3133,-1.2812,-0.7720,-0.5706,0.0109,-0.0228,0.0733,-1.4405,-0.7536,-1.1430,0.4156,0.0406,-0.0002,-1.0075,-0.5624,-0.7369,0.2192,0.0681,0.0045,-0.9289,-0.2724,-0.7417,-0.0102,-0.0596,0.1550,1.2669,1.9445,-0.4266,-0.0674,-0.1821,-0.0015,-1.6882,-0.3345,-1.4279,0.0247,0.0043,0.0453,-1.3869,-0.9557,-0.5699,0.0638,-0.1338,0.2088,-1.0903,-0.1991,-0.9284,0.0535,-0.0323,0.0160,-0.8680,-0.0938,-0.8119,0.0111,0.0116,0.0149,-1.3622,-0.6543,-0.6091,-0.0282,-0.0727,0.0021,-1.7514,-0.4353,-0.7562,-0.3631,-0.1101,-0.0867,-1.4095,-0.4099,-0.7443,-0.2224,0.0967,-0.1295,-1.4872,-0.8656,-0.6510,0.0752,-0.0494,0.0036,-0.3065,0.5615,-1.1262,-0.0487,0.0353,0.2717,-1.5790,-0.7018,-0.9281,-0.1320,0.0074,0.1754
Sep-2011,0.4477,0.9207,-0.6643,0.2346,0.0002,-0.0436,-0.0807,0.1490,-0.5161,-0.0305,0.3120,0.0049,0.0816,0.3563,-0.4958,0.0149,0.2061,0.0001,0.1433,0.4531,-0.4741,-0.0032,0.1648,0.0027,1.4165,2.2753,-0.7631,-0.0674,-0.0179,-0.0104,0.5504,0.9710,-0.8279,0.2167,0.1030,0.0876,0.1243,0.4192,-0.4916,-0.0066,0.1988,0.0045,0.3472,0.5996,-0.4492,0.0498,0.1285,0.0185,2.6213,1.7739,1.1576,-0.1296,-0.2032,0.0227,0.9375,1.6291,-0.6813,-0.1078,0.0336,0.0640,1.5881,1.2348,0.1096,0.0759,0.4511,-0.2835,-0.7049,-0.2837,-0.5817,0.0109,0.1199,0.0298,-0.5116,-0.1127,-0.7991,0.4156,-0.0035,-0.0120,0.5466,0.1585,-0.1200,0.2192,0.2777,0.0113,0.4350,0.2797,-0.6009,-0.0005,0.6549,0.1018,1.4165,2.2753,-0.7631,-0.0674,-0.0179,-0.0104,-1.0001,-0.3402,-0.7761,-0.0851,0.0084,0.1929,-0.0767,0.0978,-0.6398,0.0527,0.0874,0.3252,1.3698,0.7301,-0.1995,0.0535,0.7642,0.0216,0.0689,0.4696,-0.5318,-0.0727,0.1561,0.0479,-0.0807,0.1490,-0.5161,-0.0305,0.3120,0.0049,-0.3350,0.6159,-0.8455,-0.3631,0.3450,-0.0872,0.3417,0.4335,-0.3788,-0.1712,0.5347,-0.0764,0.1389,0.2570,-0.6277,0.0707,0.4354,0.0035,1.6477,1.2841,0.1819,0.0166,-0.0561,0.2213,0.5262,0.8254,-0.4052,0.0454,-0.0607,0.1212
Oct-2011,-0.0867,0.4641,-0.6918,0.2346,-0.0325,-0.0611,0.0248,0.2105,-0.2196,-0.0302,0.0654,-0.0013,0.1993,0.2882,-0.1298,0.0074,0.0315,0.0019,0.2023,0.4172,-0.2316,-0.0022,0.0134,0.0054,0.6575,1.4106,-0.5240,-0.0674,-0.1465,-0.0151,0.3704,0.6022,0.0821,-0.2856,-0.1005,0.0721,0.2360,0.4219,-0.2211,-0.0030,0.0294,0.0087,0.3407,0.4034,-0.0686,-0.0191,0.0161,0.0090,1.5668,1.1622,0.5642,-0.1307,-0.0560,0.0272,1.4748,1.1383,0.4492,-0.1063,-0.0312,0.0247,1.6470,1.7336,-0.0512,0.0771,0.1783,-0.2908,-0.4011,0.0860,-0.4806,0.0109,0.0271,-0.0444,-0.7832,-0.2553,-0.9328,0.4156,0.0020,-0.0128,0.3593,0.1077,-0.0383,0.2192,0.0660,0.0048,-0.1636,0.1651,-0.4774,0.0063,0.1183,0.0242,0.6575,1.4106,-0.5240,-0.0674,-0.1465,-0.0151,-1.2004,-0.3091,-0.9536,-0.0851,0.0014,0.1460,-0.0053,0.0482,-0.3241,0.0575,0.0392,0.1739,0.9805,0.7146,0.1530,0.0535,0.0351,0.0243,-0.0048,0.6393,-0.6204,-0.0725,0.0104,0.0384,0.0248,0.2105,-0.2196,-0.0302,0.0654,-0.0013,-0.7515,0.6701,-0.8837,-0.3631,-0.0916,-0.0831,0.1214,0.4401,-0.2879,-0.1674,0.2131,-0.0764,0.8084,0.2136,0.3704,0.0593,0.1615,0.0037,0.6118,0.6140,-0.2336,0.0248,-0.0137,0.2202,0.7201,0.1879,0.3082,0.0485,0.0354,0.1401
Nov-2011,0.7251,1.0305,-0.4945,0.2346,0.0006,-0.0461,0.0406,0.2325,-0.2532,-0.0272,0.0832,0.0052,0.4342,0.4550,-0.0564,0.0066,0.0299,-0.0009,0.4951,0.6221,-0.1878,-0.0020,0.0630,-0.0004,2.0503,1.5167,0.5321,-0.0674,0.0791,-0.0103,1.2738,0.8541,0.5788,-0.2938,0.0979,0.0368,0.4874,0.5975,-0.1828,-0.0024,0.0759,-0.0008,0.8616,0.8047,0.0855,-0.0237,-0.0116,0.0066,1.7091,1.0459,0.8196,-0.1401,-0.0498,0.0335,2.7978,1.6614,1.1686,-0.1090,0.0145,0.0623,1.5708,1.8417,-0.3380,0.0839,0.3131,-0.3299,-0.3960,0.0728,-0.5025,0.0109,0.0465,-0.0237,0.0938,0.6713,-0.9893,0.4156,0.0141,-0.0179,0.2486,0.1999,-0.1306,0.2192,-0.0427,0.0029,-0.2186,0.1616,-0.4311,0.0141,0.0914,-0.0545,2.0503,1.5167,0.5321,-0.0674,0.0791,-0.0103,-1.0867,-0.0845,-1.0322,-0.0851,0.0038,0.1113,-0.0126,-0.1676,-0.2386,0.0614,-0.0084,0.3407,1.4784,1.1508,0.0101,0.0535,0.2480,0.0160,0.2835,0.8771,-0.6674,-0.0712,0.1159,0.0289,0.0406,0.2325,-0.2532,-0.0272,0.0832,0.0052,0.0518,1.0307,-0.8280,-0.3631,0.3109,-0.0987,0.4326,1.0008,-0.3832,-0.1803,0.0744,-0.0792,0.6354,0.2363,0.1707,0.0706,0.1543,0.0034,1.0804,0.4000,0.4364,0.0325,0.0114,0.2002,2.3853,0.2147,2.0574,0.0641,-0.0715,0.1205
Dec-2011,1.2651,1.2796,-0.1918,0.2346,-0.0095,-0.0479,-0.0271,0.2509,-0.3279,-0.0269,0.0733,0.0036,0.4656,0.4888,-0.0851,0.0068,0.0558,-0.0008,0.6177,0.7442,-0.1793,-0.0008,0.0542,-0.0007,2.3532,1.8978,0.6147,-0.0674,-0.0797,-0.0122,1.1078,0.7361,0.5538,-0.2841,0.0848,0.0173,0.5909,0.7104,-0.1893,0.0019,0.0693,-0.0014,1.0719,0.9040,0.1599,-0.0280,0.0372,-0.0012,1.4808,1.4060,0.3788,-0.1209,-0.2290,0.0459,2.9144,1.5188,1.4714,-0.1067,-0.0097,0.0405,1.8020,2.1337,-0.4708,0.0736,0.3137,-0.2483,-0.5143,0.0396,-0.5373,0.0109,0.0118,-0.0393,0.7081,0.8193,-0.5127,0.4156,-0.0063,-0.0079,0.5073,0.5075,-0.2945,0.2192,0.0757,-0.0006,-0.3024,0.0808,-0.4790,0.0188,0.0852,-0.0082,2.3532,1.8978,0.6147,-0.0674,-0.0797,-0.0122,-0.6399,0.4341,-1.1589,0.0286,0.0114,0.0449,0.0086,-0.0806,-0.3740,0.0619,0.0605,0.3407,1.6614,1.3319,0.1494,0.0535,0.1603,-0.0336,0.6822,1.1650,-0.6039,0.0116,0.0888,0.0207,-0.0271,0.2509,-0.3279,-0.0269,0.0733,0.0036,0.1700,1.1188,-0.5920,-0.3631,0.0531,-0.0468,0.8511,1.2874,-0.2049,-0.2136,0.0642,-0.0820,0.3041,0.2209,-0.1433,0.0682,0.1550,0.0033,1.2419,0.9657,0.0514,0.0322,-0.0164,0.2091,2.2838,0.7427,1.3646,0.0780,-0.0151,0.1136
Jan-2012,0.7744,1.0447,-0.4383,0.2346,-0.0008,-0.0659,-0.6438,-0.1187,-0.4327,-0.0261,-0.0615,-0.0047,-0.1471,0.1486,-0.2486,0.0065,-0.0562,0.0026,0.1877,0.4987,-0.3022,-0.0006,-0.0169,0.0087,1.8364,1.7276,0.1425,-0.0674,0.0482,-0.0145,0.1617,0.3360,0.2229,-0.2937,-0.1294,0.0259,0.1423,0.4585,-0.3128,0.0024,-0.0201,0.0142,0.4777,0.6309,-0.0631,-0.0347,-0.0540,-0.0013,0.9212,1.1574,-0.0051,-0.1257,-0.1473,0.0419,1.8488,1.0519,0.9459,-0.1068,-0.0565,0.0144,0.8637,1.7194,-0.3206,0.0580,-0.1199,-0.4731,-0.8164,-0.1859,-0.5755,0.0109,-0.0214,-0.0443,0.1795,0.5331,-0.7524,0.4156,0.0096,-0.0264,0.1126,0.3594,-0.4308,0.2192,-0.0367,0.0016,-0.4618,0.1468,-0.5077,0.0289,-0.1919,0.0620,1.8364,1.7276,0.1425,-0.0674,0.0482,-0.0145,-0.1676,0.6435,-0.8903,0.0361,0.0065,0.0366,-1.1124,-0.7192,-0.5169,0.0592,-0.0333,0.0977,0.3853,0.7577,-0.1187,0.0535,-0.2626,-0.0446,0.6597,1.1328,-0.5820,0.0142,0.0272,0.0676,-0.6438,-0.1187,-0.4327,-0.0261,-0.0615,-0.0047,0.2290,1.1553,-0.7226,-0.3631,0.1174,0.0421,0.3310,1.1355,-0.3335,-0.2411,-0.1479,-0.0820,-0.5109,-0.3089,-0.3856,0.0724,0.1076,0.0035,0.5204,0.5825,-0.2640,0.0311,-0.0172,0.1881,1.4676,0.5473,0.7213,0.0684,0.0160,0.1145
Feb-2012,0.6297,0.9865,-0.5152,0.2346,0.0306,-0.1068,-1.0145,-0.4216,-0.4126,-0.0249,-0.1479,-0.0075,-0.4666,-0.1715,-0.2309,0.0064,-0.0746,0.0040,-0.1757,0.1701,-0.3137,-0.0005,-0.0407,0.0091,1.6408,1.9339,-0.2285,-0.0674,0.0289,-0.0260,-0.0695,0.0133,0.2239,-0.2846,-0.0608,0.0388,-0.2686,0.0974,-0.3215,0.0028,-0.0616,0.0143,0.1021,0.2189,-0.0579,-0.0355,-0.0253,0.0019,1.1612,1.0418,0.0692,-0.1161,0.1250,0.0413,1.5762,0.6807,0.9912,-0.1047,-0.0042,0.0132,-0.0991,0.8023,-0.3889,0.0675,-0.2802,-0.2998,-0.8937,-0.2563,-0.5844,0.0109,-0.0190,-0.0450,-0.1064,0.2693,-0.7452,0.4156,-0.0219,-0.0241,-0.3780,-0.0829,-0.4117,0.2192,-0.1078,0.0053,-1.0354,-0.2099,-0.5700,0.0286,-0.4195,0.1353,1.6408,1.9339,-0.2285,-0.0674,0.0289,-0.0260,-0.6853,0.2504,-1.0472,0.0383,0.0063,0.0669,-1.5488,-1.0609,-0.4917,0.0637,-0.0782,0.0183,0.3435,0.1556,0.4113,0.0535,-0.2240,-0.0529,0.1534,0.7825,-0.6805,0.0177,-0.0029,0.0366,-1.0145,-0.4216,-0.4126,-0.0249,-0.1479,-0.0075,0.1175,1.2591,-0.8274,-0.3631,0.0775,-0.0286,-0.5276,0.4392,-0.3558,-0.2559,-0.2731,-0.0820,-1.4342,-0.6254,-0.5407,0.0740,-0.3453,0.0032,0.1543,0.4481,-0.5568,0.0235,0.0342,0.2053,1.0740,0.4670,0.4663,0.0548,-0.0222,0.1081
Mar-2012,0.4172,0.6600,-0.4323,0.2346,0.0456,-0.0907,-0.6253,-0.2547,-0.4252,-0.0228,0.0821,-0.0047,-0.1653,0.0268,-0.2903,0.0063,0.0894,0.0024,0.0396,0.2821,-0.3253,-0.0004,0.0765,0.0068,1.1558,1.7014,-0.4099,-0.0674,-0.0427,-0.0256,0.3453,0.5071,0.0009,-0.2681,0.0808,0.0246,0.0014,0.2529,-0.3387,0.0030,0.0737,0.0105,0.3387,0.4345,-0.1405,-0.0338,0.0812,-0.0026,0.3856,0.7523,-0.3123,-0.1062,0.0118,0.0400,1.5664,1.0184,0.6217,-0.1020,0.0259,0.0024,1.5844,1.1797,0.3025,0.0674,0.1722,-0.1374,-0.6994,-0.1212,-0.6139,0.0109,0.0327,-0.0078,-0.3012,-0.1319,-0.5400,0.4156,-0.0485,0.0036,0.0102,0.2549,-0.4894,0.2192,0.0216,0.0039,-0.3515,-0.0707,-0.5149,0.0369,0.0906,0.1066,1.1558,1.7014,-0.4099,-0.0674,-0.0427,-0.0256,-0.8614,-0.1037,-0.8751,0.0406,0.0027,0.0741,-1.2742,-0.8917,-0.5230,0.0682,0.0896,-0.0174,0.8068,0.4131,0.1624,0.0535,0.1508,0.0271,0.3345,0.7158,-0.5421,0.0194,0.1021,0.0394,-0.6253,-0.2547,-0.4252,-0.0228,0.0821,-0.0047,0.2261,1.1131,-0.9033,-0.3631,0.3534,0.0261,-0.0615,0.5444,-0.2908,-0.2641,0.0226,-0.0736,-0.7620,-0.4597,-0.4283,0.0761,0.0474,0.0025,-0.0831,0.4818,-0.8258,0.0193,0.0289,0.2127,0.5035,0.1594,0.1731,0.0476,-0.0091,0.1325
Apr-2012,0.0816,0.4828,-0.5772,0.2346,-0.0114,-0.0472,-0.6881,-0.1084,-0.5210,-0.0220,-0.0323,-0.0045,-0.2332,0.1555,-0.3809,0.0065,-0.0169,0.0026,0.0037,0.3969,-0.4033,-0.0005,0.0031,0.0075,0.3458,1.0165,-0.6030,-0.0674,0.0085,-0.0088,0.1932,0.4329,-0.0294,-0.2570,0.0350,0.0116,0.0035,0.3974,-0.4176,0.0028,0.0083,0.0126,0.3562,0.6176,-0.2264,-0.0318,-0.0034,0.0002,0.3042,1.0661,-0.6103,-0.1099,-0.0778,0.0362,1.3455,0.9355,0.4649,-0.0987,0.0100,0.0337,2.0555,1.6648,0.2220,0.0667,0.2048,-0.1028,-0.6933,-0.0234,-0.6372,0.0109,-0.0530,0.0095,-0.2307,0.0836,-0.7118,0.4156,0.0117,-0.0298,0.2774,0.6100,-0.5916,0.2192,0.0360,0.0038,-0.2520,0.0357,-0.5756,0.0422,0.0726,0.1731,0.3458,1.0165,-0.6030,-0.0674,0.0085,-0.0088,-0.9077,-0.2175,-0.8009,0.0356,-0.0013,0.0764,-1.2972,-0.7018,-0.6467,0.0707,-0.0299,0.0106,0.4971,0.6541,-0.1196,0.0535,-0.0793,-0.0115,0.3335,0.8113,-0.5785,0.0155,0.0305,0.0548,-0.6881,-0.1084,-0.5210,-0.0220,-0.0323,-0.0045,-0.1106,1.1076,-0.9753,-0.3631,0.0346,0.0856,0.3107,1.0568,-0.3830,-0.2680,-0.0214,-0.0736,-0.7708,-0.3253,-0.6157,0.0744,0.0933,0.0024,0.0570,0.7496,-0.9287,0.0132,0.0306,0.1923,0.5756,0.5029,-0.1456,0.0365,0.0611,0.1207
May-2012,0.3527,0.8636,-0.6255,0.2346,-0.0652,-0.0547,-0.3758,0.0895,-0.5910,-0.0189,0.1472,-0.0026,0.1005,0.4653,-0.4781,0.0131,0.0981,0.0020,0.2200,0.6418,-0.4926,-0.0014,0.0674,0.0048,-0.0158,1.0726,-0.7716,-0.0674,-0.2464,-0.0030,1.1408,0.9330,-0.2228,0.2167,0.2216,-0.0078,0.2363,0.6351,-0.5142,-0.0003,0.1080,0.0078,0.7709,1.0221,-0.3383,0.0335,0.0499,0.0037,0.5832,1.2407,-0.4458,-0.0992,-0.1371,0.0247,1.7552,1.6030,0.1270,-0.0918,0.0504,0.0665,2.0897,1.8045,-0.0637,0.0950,0.4236,-0.1698,-0.3400,0.1881,-0.6429,0.0109,0.0606,0.0433,0.3312,0.7184,-0.7310,0.4156,0.0127,-0.0846,0.5506,0.8661,-0.6675,0.2192,0.1269,0.0060,-0.0386,0.1321,-0.6001,0.0552,0.1953,0.1790,-0.0158,1.0726,-0.7716,-0.0674,-0.2464,-0.0030,-1.0643,-0.2394,-0.9212,0.0279,0.0071,0.0613,-1.2448,-0.6554,-0.7602,0.0769,0.0301,0.0637,1.0362,1.0649,-0.3450,0.0535,0.3130,-0.0502,0.4038,0.9421,-0.6865,0.0153,0.1000,0.0329,-0.3758,0.0895,-0.5910,-0.0189,0.1472,-0.0026,0.0953,1.3781,-1.0256,-0.3631,0.1012,0.0047,0.5439,1.2144,-0.4107,-0.2857,0.0996,-0.0736,-0.3908,-0.0623,-0.7671,0.0777,0.3585,0.0024,0.3725,1.2864,-1.0688,-0.0004,-0.0088,0.1643,0.5678,0.9956,-0.4384,0.0233,-0.0908,0.0780
