Financial Stress Index (FSI)


,"Advanced Asia","ASEAN","ASEAN+3","Asia and the Pacific","Australia","China, People's Republic of","Developing Asia","East Asia","eurozone","Hong Kong, China","India","Indonesia","Japan","Korea, Republic of","Malaysia","Oceania","Pakistan","Philippines","Singapore","South Asia","Southeast Asia","Sri Lanka","Taipei,China","Thailand","United Kingdom","United States"
Jul-2010,0.3611,-1.6364,-1.2429,-1.1656,0.3092,-0.9119,-1.3111,-0.8145,-1.3254,-0.6624,-0.7896,-1.5238,0.7885,-1.3521,-1.7993,0.3092,-1.1791,-1.6034,-1.0938,-1.3641,-1.6364,-2.4671,-1.3123,-2.2405,0.0784,1.0792
Aug-2010,0.6811,-1.7836,-1.2895,-1.1540,0.9966,-1.3925,-1.3752,-0.8948,-1.2572,-0.7859,-0.8212,-1.3713,0.9465,-1.3483,-1.9450,0.9966,-0.9560,-2.1116,-1.1248,-1.3296,-1.7836,-2.7903,-1.4518,-2.4692,0.4196,2.0617
Sep-2010,0.5127,-2.1525,-1.6029,-1.4106,1.2300,-1.9123,-1.6256,-1.1332,-1.1804,-1.0266,-1.4258,-1.6271,0.5486,-1.5928,-2.2454,1.2300,-0.6070,-3.0816,-1.5966,-1.6108,-2.1525,-3.5042,-1.4671,-2.6426,-0.1015,1.8371
Oct-2010,0.2129,-2.0545,-1.5427,-1.2698,0.6286,-1.8193,-1.4625,-1.1515,-1.1251,-0.7178,-1.4980,-1.6530,0.4900,-1.8190,-1.9786,0.6286,-0.9351,-2.1494,-1.8681,-0.9371,-2.0545,-2.0958,-1.7546,-2.7718,0.2071,1.9712
Nov-2010,-0.2917,-1.7583,-1.4130,-1.2264,0.7145,-1.4013,-1.3702,-1.1966,-1.4373,-0.8946,-1.0227,-1.5314,-0.6697,-1.7605,-1.5456,0.7145,-1.3294,-1.5763,-1.2658,-1.0057,-1.7583,-1.9561,-1.5619,-2.3991,0.0090,1.6663
Dec-2010,0.1800,-1.7374,-1.3878,-1.2487,0.7820,-1.4402,-1.4290,-1.1960,-1.6770,-1.0757,-1.2818,-1.5539,0.0028,-1.8087,-1.8229,0.7820,-1.6018,-1.3624,-1.2229,-1.1624,-1.7374,-2.0867,-1.8266,-2.4249,-0.4877,0.8429
Jan-2011,-0.5115,-1.7456,-1.6130,-1.4395,0.1079,-1.9364,-1.5848,-1.6645,-0.9921,-1.7728,-1.1568,-1.2430,-0.6200,-2.1797,-2.2782,0.1079,-1.5965,-1.2548,-1.8866,-1.2662,-1.7456,-2.2012,-2.2737,-2.2440,0.4181,0.3985
Feb-2011,-0.6827,-1.6833,-1.5352,-1.4185,0.2084,-1.7981,-1.5510,-1.5976,-1.0602,-1.6364,-1.1506,-1.4777,-1.0666,-1.9701,-1.9537,0.2084,-1.4837,-1.0435,-1.6761,-1.4853,-1.6833,-2.8542,-2.1107,-2.1713,0.6651,-0.1997
Mar-2011,-0.1338,-1.7204,-1.4850,-1.3041,0.3307,-1.8010,-1.4870,-1.3123,-0.5640,-1.5590,-0.8271,-1.4611,-0.1423,-1.7075,-1.7927,0.3307,-1.3720,-1.1532,-1.5667,-1.3391,-1.7204,-2.7328,-1.4031,-2.2978,1.1165,0.0852
Apr-2011,0.0351,-1.8454,-1.5364,-1.3755,0.1821,-1.4360,-1.5842,-1.3423,-0.1886,-1.7202,-0.7899,-1.3816,0.1333,-1.4210,-1.9109,0.1821,-1.2693,-1.1810,-1.7537,-1.4066,-1.8454,-2.7516,-2.4730,-3.0443,0.3081,-0.4642
May-2011,-0.4409,-1.8669,-1.7100,-1.5451,0.8378,-1.6129,-1.7125,-1.6853,-0.6366,-2.0534,-0.9673,-1.6013,-0.9103,-1.5305,-1.6856,0.8378,-1.6179,-1.2195,-1.8739,-1.4624,-1.8669,-2.8134,-2.5401,-2.6061,-0.0922,-1.4388
Jun-2011,-0.4567,-1.7515,-1.6052,-1.4657,0.6363,-1.4136,-1.6015,-1.6229,-0.2432,-1.6755,-0.7213,-1.5299,-1.4604,-1.5620,-1.6567,0.6363,-1.9738,-1.3268,-1.6516,-1.3644,-1.7515,-2.4849,-2.4480,-2.2905,-0.9650,-2.2087
Jul-2011,-0.1364,-1.9288,-1.6636,-1.3784,1.2163,-1.1735,-1.5436,-1.4788,-0.1045,-1.3053,-1.0224,-1.5477,-1.3708,-1.7232,-1.5043,1.2163,-1.8366,-1.8752,-1.8196,-1.1016,-1.9288,-1.7453,-2.1003,-2.7766,-0.7826,-1.4687
Aug-2011,-0.2327,-1.3622,-1.2399,-1.0223,1.2669,-1.4938,-1.1001,-1.1860,0.5033,-0.9662,-0.3068,-1.2812,-1.4405,-1.0075,-0.9289,1.2669,-1.6882,-1.3869,-1.0903,-0.8680,-1.3622,-1.7514,-1.4095,-1.4872,-0.3065,-1.5790
Sep-2011,0.4477,-0.0807,0.0816,0.1433,1.4165,0.5504,0.1243,0.3472,2.6213,0.9375,1.5881,-0.7049,-0.5116,0.5466,0.4350,1.4165,-1.0001,-0.0767,1.3698,0.0689,-0.0807,-0.3350,0.3417,0.1389,1.6477,0.5262
Oct-2011,-0.0867,0.0248,0.1993,0.2023,0.6575,0.3704,0.2360,0.3407,1.5668,1.4748,1.6470,-0.4011,-0.7832,0.3593,-0.1636,0.6575,-1.2004,-0.0053,0.9805,-0.0048,0.0248,-0.7515,0.1214,0.8084,0.6118,0.7201
Nov-2011,0.7251,0.0406,0.4342,0.4951,2.0503,1.2738,0.4874,0.8616,1.7091,2.7978,1.5708,-0.3960,0.0938,0.2486,-0.2186,2.0503,-1.0867,-0.0126,1.4784,0.2835,0.0406,0.0518,0.4326,0.6354,1.0804,2.3853
Dec-2011,1.2651,-0.0271,0.4656,0.6177,2.3532,1.1078,0.5909,1.0719,1.4808,2.9144,1.8020,-0.5143,0.7081,0.5073,-0.3024,2.3532,-0.6399,0.0086,1.6614,0.6822,-0.0271,0.1700,0.8511,0.3041,1.2419,2.2838
Jan-2012,0.7744,-0.6438,-0.1471,0.1877,1.8364,0.1617,0.1423,0.4777,0.9212,1.8488,0.8637,-0.8164,0.1795,0.1126,-0.4618,1.8364,-0.1676,-1.1124,0.3853,0.6597,-0.6438,0.2290,0.3310,-0.5109,0.5204,1.4676
Feb-2012,0.6297,-1.0145,-0.4666,-0.1757,1.6408,-0.0695,-0.2686,0.1021,1.1612,1.5762,-0.0991,-0.8937,-0.1064,-0.3780,-1.0354,1.6408,-0.6853,-1.5488,0.3435,0.1534,-1.0145,0.1175,-0.5276,-1.4342,0.1543,1.0740
Mar-2012,0.4172,-0.6253,-0.1653,0.0396,1.1558,0.3453,0.0014,0.3387,0.3856,1.5664,1.5844,-0.6994,-0.3012,0.0102,-0.3515,1.1558,-0.8614,-1.2742,0.8068,0.3345,-0.6253,0.2261,-0.0615,-0.7620,-0.0831,0.5035
Apr-2012,0.0816,-0.6881,-0.2332,0.0037,0.3458,0.1932,0.0035,0.3562,0.3042,1.3455,2.0555,-0.6933,-0.2307,0.2774,-0.2520,0.3458,-0.9077,-1.2972,0.4971,0.3335,-0.6881,-0.1106,0.3107,-0.7708,0.0570,0.5756
May-2012,0.3527,-0.3758,0.1005,0.2200,-0.0158,1.1408,0.2363,0.7709,0.5832,1.7552,2.0897,-0.3400,0.3312,0.5506,-0.0386,-0.0158,-1.0643,-1.2448,1.0362,0.4038,-0.3758,0.0953,0.5439,-0.3908,0.3725,0.5678
Jun-2012,0.5715,-0.4068,0.1028,0.2683,0.4846,1.1272,0.2520,0.7642,0.0820,1.8748,2.2109,-0.1745,0.5645,0.5696,0.2236,0.4846,-0.8899,-1.4248,0.8718,0.6276,-0.4068,1.3192,0.4134,-0.6802,0.3926,0.5477
Jul-2012,0.4126,-0.5765,-0.0464,0.0930,-0.4412,0.7837,0.0641,0.6048,0.1828,1.5509,1.6039,-0.2304,0.8905,0.3559,-0.8408,-0.4412,-0.8894,-1.4523,0.2663,0.4112,-0.5765,1.0589,0.1744,-0.6029,0.7994,0.2682
Aug-2012,-0.3023,-0.8010,-0.4518,-0.3199,-0.4086,0.2921,-0.3709,0.0221,-1.1032,0.7253,0.8114,-0.3506,0.2035,-0.2767,-1.4627,-0.4086,-1.4059,-1.4338,-0.3891,-0.1798,-0.8010,-0.4076,-0.4498,-1.1852,-0.3864,-0.6859
Sep-2012,-1.0457,-1.4540,-1.2093,-1.0066,-1.4493,-0.8311,-1.0722,-0.8515,-1.1986,-0.7761,-0.2581,-0.6599,-0.8723,-0.9558,-1.8806,-1.4493,-1.6376,-2.0366,-1.4489,-0.6823,-1.4540,-0.9006,-1.0628,-2.4100,-0.6422,-1.9212
Oct-2012,-0.9428,-1.3353,-1.0288,-0.8396,-1.3635,-1.1048,-0.8924,-0.5843,-1.1218,-0.2860,-0.8110,-0.8915,-0.9499,-0.6730,-1.3190,-1.3635,-1.6552,-1.6820,-1.1371,-0.4647,-1.3353,0.6266,-0.4914,-2.0071,-0.2676,-0.9828
Nov-2012,-1.4172,-1.4585,-1.3018,-1.0369,-1.0939,-1.4800,-1.0961,-1.1314,-1.7821,-1.1659,-0.4440,-0.8578,-1.7875,-0.8705,-1.0389,-1.0939,-1.8844,-1.9883,-1.6930,-0.4981,-1.4585,0.5392,-1.4551,-2.0398,-0.7785,-1.1329
Dec-2012,-1.6622,-1.5040,-1.4532,-1.3066,-1.6864,-1.6407,-1.3434,-1.2544,-1.4995,-1.4817,-1.2776,-0.8388,-1.6791,-1.1282,-1.0603,-1.6864,-2.3601,-2.0352,-2.1507,-1.0897,-1.5040,-0.0863,-1.3719,-2.2713,-0.5940,-1.3111
Jan-2013,-1.4448,-1.4228,-1.2716,-1.2003,-1.8493,-1.6267,-1.2518,-1.0097,-1.4873,-1.2258,-1.3040,-0.7457,-1.2753,-0.8541,-0.8783,-1.8493,-2.3892,-2.1976,-1.4871,-1.2183,-1.4228,-1.3308,-1.2158,-2.5863,-1.2044,-1.4459
Feb-2013,-1.4759,-1.1881,-1.0022,-0.9927,-2.4032,-1.0543,-1.0035,-0.7029,-1.4215,-0.8480,-0.7387,-0.8122,-0.8532,-0.9285,-0.1780,-2.4032,-2.3207,-2.0930,-1.1277,-1.1220,-1.1881,-1.5575,-0.5001,-2.1504,-0.7967,-1.0380
Mar-2013,-1.6206,-1.2674,-1.1326,-1.0710,-1.6832,-1.3215,-1.0624,-0.9049,-1.8982,-0.9788,-0.8388,-0.9355,-1.4506,-0.9282,-0.4660,-1.6832,-1.9186,-1.9407,-1.2558,-1.1272,-1.2674,-1.8062,-0.8687,-2.1949,-1.4053,-1.2574
Apr-2013,-2.2007,-1.4775,-1.2954,-1.2311,-1.4143,-1.3241,-1.2253,-1.1276,-2.2091,-0.9839,-1.0510,-0.9382,-2.8160,-0.8733,-1.1452,-1.4143,-2.0553,-1.9579,-1.7722,-1.3247,-1.4775,-2.0863,-1.3711,-2.4711,-1.5281,-1.4516
May-2013,-2.2028,-1.6314,-1.5089,-1.5503,-1.7264,-1.7395,-1.5560,-1.5775,-2.8107,-1.7724,-1.7183,-1.0960,-2.7438,-1.4448,-1.5857,-1.7264,-2.2654,-2.2909,-1.6480,-1.8261,-1.6314,-2.6374,-1.7034,-2.4266,-2.5667,-2.4526
Jun-2013,-2.1509,-1.0692,-1.1027,-1.2335,-2.1843,-1.2942,-1.1672,-1.3306,-1.8768,-1.2946,-1.0346,-1.0235,-2.3809,-0.9674,-0.5763,-2.1843,-2.3293,-1.5337,-0.9345,-1.4783,-1.0692,-2.1031,-1.6013,-1.6755,-1.3481,-1.8902
Jul-2013,-2.2226,-0.7956,-0.8794,-1.0265,-3.0675,-0.7919,-0.9300,-1.1271,-1.4066,-1.2555,-0.5911,-0.6023,-2.6186,-0.5259,-1.1621,-3.0675,-2.3208,-1.0259,-0.5647,-1.0342,-0.7956,-1.7113,-1.7922,-1.1143,-1.2091,-2.2300
Aug-2013,-2.2447,-0.3413,-0.6930,-0.8274,-2.0799,-0.9978,-0.7147,-1.1165,-0.4389,-1.1616,0.2347,-0.2466,-2.5566,-0.5373,-0.4690,-2.0799,-2.3651,-0.6966,-0.1852,-0.7635,-0.3413,-1.4475,-1.5383,-0.4466,0.4493,-1.4982
Sep-2013,-2.4242,-0.2668,-0.6725,-0.6819,-1.9749,-1.1184,-0.5699,-1.2048,-1.1291,-1.1142,1.0784,0.2255,-3.0829,-0.7669,-1.0609,-1.9749,-2.2471,-0.3837,-0.4461,-0.2755,-0.2668,-0.6580,-1.7287,-0.4296,0.7208,-1.2033
Oct-2013,-2.4900,-0.4889,-0.8597,-0.9091,-2.2397,-1.0034,-0.8125,-1.2268,-1.0480,-0.9902,0.5754,0.0555,-3.0176,-0.9070,-0.9081,-2.2397,-2.3040,-0.6718,-0.8562,-0.6836,-0.4889,-1.4222,-1.7946,-0.7420,-0.1236,-2.0067
Nov-2013,-2.5383,-0.1584,-0.6577,-0.7616,-2.7080,-1.1019,-0.6216,-1.1695,-1.4046,-1.1451,0.8057,0.2553,-2.8150,-0.8127,-1.2560,-2.7080,-2.2186,-0.1108,-0.4709,-0.5739,-0.1584,-1.2209,-1.5936,-0.0808,-0.1920,-2.2257
Dec-2013,-2.0674,0.1814,-0.3652,-0.6749,-3.1953,-0.7902,-0.5454,-1.1098,-1.4025,-1.2146,0.4353,0.4115,-2.2225,-1.0624,-0.9437,-3.1953,-2.3349,0.3950,-0.2441,-0.9154,0.1814,-1.5836,-1.5178,0.4890,-0.4875,-2.6427
Jan-2014,-1.5857,0.3937,-0.1019,-0.4200,-2.2746,-0.9920,-0.3153,-0.8879,-1.5027,-0.6704,0.5456,0.4077,-1.6998,-0.8946,-0.9439,-2.2746,-2.4399,0.5925,0.2061,-0.8969,0.3937,-1.6861,-1.1737,0.9102,0.1672,-1.8006
Feb-2014,-1.6036,0.1002,-0.2984,-0.5093,-1.9879,-1.2157,-0.4418,-1.0146,-1.8840,-0.9152,0.4631,0.2752,-1.8124,-0.9000,-1.1370,-1.9879,-2.1738,0.2360,-0.0567,-0.8199,0.1002,-1.3614,-1.0925,0.3970,0.3322,-2.0254
Mar-2014,-1.8151,-0.0242,-0.3327,-0.6446,-2.6619,-1.2482,-0.5686,-1.1441,-1.3027,-0.9210,-0.4168,0.0117,-1.9545,-1.0466,-1.2846,-2.6619,-2.5893,0.1821,-0.0730,-1.0784,-0.0242,-1.0656,-1.6155,0.0022,0.8745,-1.6546
Apr-2014,-1.2652,-0.0625,-0.3291,-0.6415,-1.8444,-1.1217,-0.6578,-1.0974,-1.4512,-0.8109,-0.5315,0.1057,-1.3470,-1.3931,-1.2644,-1.8444,-2.6690,-0.1312,-0.4331,-1.3779,-0.0625,-1.5164,-1.7741,-0.0462,0.7294,-1.7457
May-2014,-1.6890,-0.1471,-0.4778,-0.6604,-2.2880,-1.3297,-0.6264,-1.3153,-1.5747,-1.1757,-0.9777,0.1540,-1.8254,-1.5583,-1.0152,-2.2880,-2.0251,-0.3408,-0.6973,-1.0828,-0.1471,-0.9718,-1.7590,-0.1433,0.6251,-1.9380
Jun-2014,-1.5606,-0.5641,-0.8187,-0.9704,-1.8757,-1.7121,-1.0068,-1.4740,-2.0950,-1.5463,-1.5172,0.0259,-1.9197,-1.7486,-1.2265,-1.8757,-2.0377,-0.9631,-0.8926,-1.4446,-0.5641,-1.5520,-1.6198,-1.0200,-0.1568,-2.3585
Jul-2014,-1.7381,-0.7947,-1.0457,-1.1056,-1.5248,-1.8466,-1.1384,-1.5680,-1.5523,-1.7022,-1.7560,-0.3946,-2.4149,-1.7371,-1.3401,-1.5248,-2.1050,-1.0272,-0.9724,-1.4672,-0.7947,-1.6673,-1.5117,-1.1334,0.6405,-1.7456
Aug-2014,-1.5980,-1.0875,-1.1975,-1.2757,-1.0971,-1.7019,-1.3405,-1.4893,-1.9221,-1.5982,-2.3363,-0.7249,-2.3789,-1.6941,-1.1342,-1.0971,-2.1253,-1.5727,-1.1554,-1.7653,-1.0875,-2.2465,-1.5797,-1.5925,-0.4670,-2.3836
Sep-2014,-1.2966,-0.9147,-0.8595,-1.0770,-1.2033,-1.1026,-1.1452,-1.0677,-1.8432,-0.8877,-2.4702,-0.8951,-2.0387,-1.2829,-0.8783,-1.2033,-2.1863,-1.6061,-0.4270,-1.8423,-0.9147,-2.2292,-1.5516,-1.1682,-0.4973,-1.8473
Oct-2014,-1.6292,-0.6788,-0.6971,-0.9489,-1.3951,-1.0856,-0.9770,-0.8491,-1.7872,-0.7510,-2.0307,-0.6732,-2.1487,-0.7968,-0.6750,-1.3951,-2.4910,-1.2289,-0.2837,-1.8397,-0.6788,-2.2508,-0.8203,-1.0358,-0.4645,-1.6186
Nov-2014,-0.8730,-0.7797,-0.6220,-0.9466,-0.5654,-0.4985,-1.0175,-0.4181,-2.0877,-0.4121,-2.3447,-0.8906,-1.7838,-0.2171,0.1391,-0.5654,-2.3456,-1.5545,-0.3504,-1.8647,-0.7797,-2.1531,-0.9075,-1.2691,-1.2254,-1.7255
Dec-2014,-0.9854,-0.8437,-0.6934,-0.9734,-0.8469,-0.5604,-1.0361,-0.4721,-1.7713,-0.5698,-1.9670,-1.0697,-1.5875,-0.2646,0.6061,-0.8469,-2.1428,-1.9441,-0.4837,-1.7213,-0.8437,-2.0727,-0.6020,-1.4499,-0.8740,-1.7752
Jan-2015,-1.2915,-1.0102,-1.0198,-1.0800,-0.3220,-1.5709,-1.1132,-0.8990,-2.9282,-1.0372,-2.2341,-1.0724,-1.5809,-0.5904,0.7867,-0.3220,-1.9966,-2.1957,-0.9219,-1.3974,-1.0102,-1.2749,-0.9099,-1.7853,-1.9923,-1.9392
Feb-2015,-1.7861,-0.9055,-0.9843,-1.1571,-1.5113,-1.6971,-1.1254,-0.9577,-1.5766,-1.0436,-2.3826,-0.9570,-1.8917,-0.4760,0.1182,-1.5113,-2.0037,-1.9028,-0.9012,-1.4794,-0.9055,-1.4900,-1.2392,-1.6595,-1.2261,-1.8443
Mar-2015,-1.7080,-0.6098,-0.8890,-0.9814,-0.5868,-1.9868,-0.9294,-1.1534,-1.9173,-1.3992,-1.8203,-0.6122,-2.3994,-0.5449,0.6754,-0.5868,-1.6712,-1.9632,-0.8185,-1.1193,-0.6098,-1.2579,-1.0300,-1.1792,-1.8786,-1.2858
Apr-2015,-2.0740,-0.7600,-1.2372,-1.1543,-0.6628,-2.9089,-1.1407,-1.7533,-1.5304,-2.2946,-1.7442,-0.6640,-2.9971,-0.9707,-0.0298,-0.6628,-1.1424,-1.7588,-1.3713,-1.0509,-0.7600,-1.5764,-1.4926,-1.2718,-2.0337,-1.1503
May-2015,-2.0650,-0.5188,-0.7805,-0.7984,-1.0439,-1.8586,-0.7337,-1.2280,-1.2523,-1.1165,-1.5497,-0.4578,-3.1347,-0.5667,0.1857,-1.0439,-1.3033,-1.7891,-0.6619,-0.8132,-0.5188,-1.0657,-1.2505,-0.4684,-1.6139,-1.3083
Jun-2015,-1.9587,-0.2647,-0.5181,-0.6470,-1.1874,-1.6676,-0.6000,-0.9184,-1.2671,-0.9263,-1.2622,-0.3102,-2.6978,-0.3621,1.1021,-1.1874,-1.4827,-1.6481,-0.2872,-0.9270,-0.2647,-1.5429,-0.5066,-0.5302,-1.0192,-0.9871
Jul-2015,-2.0901,0.0747,-0.1718,-0.4049,-1.7402,-0.7473,-0.2938,-0.5116,-1.9814,-0.3372,-1.4354,-0.0610,-2.4882,-0.2789,1.3299,-1.7402,-1.5904,-1.4548,0.3597,-0.9989,0.0747,-1.3999,-0.1088,0.0799,-0.5158,-1.3582
Aug-2015,-1.3479,0.6877,0.4188,0.1101,0.3066,0.5164,0.2157,0.1247,-0.8859,0.4844,-0.8924,0.3840,-2.1777,-0.0484,2.2265,0.3066,-1.7818,-0.9495,1.1989,-0.8022,0.6877,-1.0243,0.8437,0.7371,0.2726,-0.4097
Sep-2015,-0.6139,1.1326,0.7370,0.4325,1.1265,0.5084,0.5519,0.2442,0.6641,0.9477,-0.3820,0.8179,-0.9695,-0.2369,2.9655,1.1265,-1.4755,-0.3905,1.7956,-0.3337,1.1326,-0.5762,0.6470,0.8075,1.1108,0.5082
Oct-2015,-0.7295,0.4260,0.1579,0.1005,1.3062,0.4036,0.1275,-0.1619,-0.2050,0.4366,-0.5337,0.2025,-1.4347,-0.9357,1.3361,1.3062,-1.1724,-0.7737,0.8909,-0.1830,0.4260,0.9427,0.0411,0.1336,0.3009,-0.2353
Nov-2015,-0.6196,0.7357,0.4591,0.2506,-0.1756,0.8389,0.3541,0.1694,-0.1148,0.8246,0.5136,0.3680,-0.4483,-0.7429,1.4136,-0.1756,-1.0672,-0.4514,1.7606,-0.0371,0.7357,0.6985,0.3489,0.4884,0.6564,0.8602
Dec-2015,-0.7632,0.5463,0.2796,0.1871,-0.0679,0.9834,0.2774,0.0522,0.2963,0.5185,0.4967,0.2996,-0.7480,-0.8166,0.5297,-0.0679,-1.0232,-0.4913,1.4560,0.0382,0.5463,1.5759,0.3218,0.3656,0.1107,0.6664
Jan-2016,-0.4251,0.8111,0.5843,0.5040,0.2523,1.0468,0.5965,0.2788,1.6357,1.1149,0.5088,0.3099,-0.4327,-0.5155,1.1289,0.2523,-0.6859,0.1230,1.9158,0.3042,0.8111,1.9427,0.2524,0.5292,0.1849,0.7121
Feb-2016,0.2387,0.4712,0.5798,0.5954,1.2074,1.3234,0.6011,0.5168,2.2375,1.9740,0.8902,0.0004,-0.3071,-0.4620,0.3511,1.2074,-0.6987,0.1983,1.7430,0.4973,0.4712,2.2118,-0.2215,-0.0484,0.1804,1.5481
Mar-2016,0.0411,-0.0014,0.1251,0.1992,1.2135,0.6024,0.1778,0.0189,2.0564,1.1838,0.2522,-0.2105,-0.7641,-0.9223,-0.0339,1.2135,-1.2854,-0.4927,0.8413,0.1296,-0.0014,2.3849,-0.6867,-0.5648,-0.2210,0.4843
Apr-2016,-0.1035,0.1669,0.4001,0.3719,0.8000,1.3476,0.3710,0.4211,1.6958,1.9619,0.5283,-0.1708,-0.7587,-0.6217,-0.2023,0.8000,-1.4801,-0.1092,1.1547,-0.0180,0.1669,2.2038,-0.3245,-0.2824,-0.1428,0.9183
May-2016,-0.7687,0.3152,0.4553,0.2544,-0.8494,1.1773,0.3317,0.3791,0.8472,1.5914,0.1451,-0.1082,-1.1481,-0.2435,0.9243,-0.8494,-1.7204,-0.3395,1.4658,-0.1912,0.3152,1.9695,-0.2233,-0.2802,-0.2541,0.4362
Jun-2016,-0.5217,-0.2309,0.0457,0.0264,0.6469,0.6293,0.0054,0.1451,0.5418,1.1540,-0.0725,-0.5522,-1.1428,-0.1554,0.3364,0.6469,-1.5793,-0.8464,0.5157,-0.2715,-0.2309,1.9319,-0.5029,-0.6351,-1.8289,-0.0079
Jul-2016,-0.3418,-0.4778,-0.3344,-0.3000,1.2198,0.0810,-0.3791,-0.2909,0.6998,0.3281,-0.2711,-0.8990,-1.3052,-0.6577,-0.2458,1.2198,-1.6202,-0.5728,0.2207,-0.3761,-0.4778,2.0500,-0.7364,-1.1291,-2.2754,-0.6326
Aug-2016,-0.6159,-0.9724,-0.9127,-0.7792,0.7353,-0.9781,-0.8580,-0.9970,0.5118,-0.6082,-0.7544,-1.1961,-1.8932,-1.0815,-0.7527,0.7353,-1.6804,-1.0428,-0.3892,-0.6929,-0.9724,-0.8678,-1.4228,-1.5251,-1.2561,-1.2737
Sep-2016,-0.8859,-1.0643,-1.0013,-0.9785,0.3239,-0.9871,-1.0357,-1.0672,-0.2488,-0.9303,-1.4576,-1.4843,-2.2361,-1.0044,-0.6015,0.3239,-2.0716,-1.0869,-0.7361,-1.0824,-1.0643,-1.1098,-1.3362,-1.4311,-1.8358,-1.6215
Oct-2016,-0.5272,-0.7296,-0.6412,-0.6713,0.6900,-0.4353,-0.7568,-0.7051,-0.1578,-0.6907,-1.0311,-1.3038,-2.0040,-0.5310,-0.3998,0.6900,-2.1665,-0.7242,0.0361,-0.9795,-0.7296,-0.9611,-1.0764,-1.1059,-2.8068,-0.8995
Nov-2016,-0.7006,-0.5739,-0.5397,-0.6727,-0.1266,-0.4496,-0.7165,-0.7695,-0.0510,-0.7910,-0.8850,-1.0430,-2.0991,-0.7436,0.3318,-0.1266,-2.3458,-0.4001,-0.3390,-0.9539,-0.5739,0.1000,-1.2457,-1.2110,-1.6603,-1.0725
Dec-2016,-1.0497,-0.5202,-0.5674,-0.7686,-0.9747,-0.5389,-0.7802,-0.8338,-1.2163,-0.7631,-0.5536,-1.1386,-2.3237,-1.0160,0.4456,-0.9747,-2.7662,-0.0530,-0.3355,-1.1660,-0.5202,0.0856,-1.2624,-1.5643,-2.2015,-1.2400
Jan-2017,-1.3262,-1.0542,-1.2041,-1.1664,0.4507,-1.5835,-1.2385,-1.6060,-0.6642,-1.6963,-1.0320,-1.1887,-2.6117,-1.4703,-0.4084,0.4507,-2.8691,-0.7725,-1.7452,-1.4205,-1.0542,0.1466,-2.1854,-2.2830,-2.1748,-1.9219
Feb-2017,-1.9412,-0.9345,-1.2675,-1.2999,-0.1730,-1.8114,-1.3199,-1.9139,-1.3979,-1.7539,-1.8380,-1.0723,-3.3931,-1.8593,-0.3200,-0.1730,-2.8123,-0.7794,-1.4987,-1.6036,-0.9345,0.0675,-2.5833,-2.0561,-2.4989,-2.4361
Mar-2017,-2.1045,-0.7220,-1.0065,-1.1466,-1.4840,-1.4160,-1.1051,-1.5979,-1.7701,-1.4652,-1.7445,-1.0034,-3.1144,-1.6308,-0.1272,-1.4840,-2.7438,-0.5214,-1.3604,-1.5165,-0.7220,0.1605,-2.0765,-1.6453,-2.9544,-1.6999
Apr-2017,-2.2604,-0.9356,-1.1495,-1.2461,-1.1720,-1.7171,-1.2398,-1.7642,-1.9393,-1.5709,-1.7673,-1.1132,-3.3427,-1.5685,-0.2893,-1.1720,-2.6546,-1.0476,-1.2890,-1.6256,-0.9356,-0.4915,-2.4043,-2.2164,-2.7032,-1.8408
May-2017,-1.8609,-1.0996,-1.2988,-1.3733,-0.8217,-2.0754,-1.4348,-1.9529,-1.8043,-1.8927,-2.0570,-1.2353,-3.1603,-1.9852,-0.8548,-0.8217,-2.6954,-0.8873,-1.7600,-1.5718,-1.0996,-0.8961,-2.5980,-1.9690,-2.7784,-1.8774
Jun-2017,-2.4367,-1.0312,-1.3505,-1.3365,-0.8886,-2.3127,-1.3484,-2.1492,-2.0741,-1.9955,-2.0521,-1.1862,-3.9123,-1.8685,-0.6611,-0.8886,-2.1403,-0.7161,-1.7439,-1.4939,-1.0312,-1.8754,-2.6744,-2.1938,-2.2640,-2.0488
Jul-2017,-1.6840,-1.0193,-1.2668,-1.1601,-0.0611,-2.0334,-1.2474,-1.9836,-1.3878,-2.0402,-2.0457,-1.0257,-3.3890,-1.7786,-0.4711,-0.0611,-1.4286,-0.7393,-2.0797,-1.1873,-1.0193,-1.5307,-2.4537,-1.9877,-1.3237,-1.9284
Aug-2017,-1.7073,-1.0428,-1.2238,-1.1541,-0.6260,-1.9398,-1.2042,-1.8508,-1.3491,-1.7392,-2.0165,-0.8904,-3.0798,-1.6251,-0.4597,-0.6260,-1.1910,-0.8532,-2.0661,-1.0878,-1.0428,-1.5493,-2.4842,-2.1775,-1.5497,-2.0084
Sep-2017,-1.8468,-1.2017,-1.3198,-1.1546,-0.5392,-1.9721,-1.2063,-1.8139,-1.7413,-1.7564,-1.7664,-0.9353,-3.4279,-1.6064,-0.9393,-0.5392,-1.1245,-1.1495,-2.0068,-0.9410,-1.2017,-1.1755,-2.2439,-2.2621,-1.1154,-2.2890
Oct-2017,-2.0522,-1.2080,-1.4193,-1.3108,-1.7031,-1.9866,-1.3290,-1.9291,-1.8137,-1.9610,-1.7706,-0.7909,-3.4166,-1.9015,-0.5978,-1.7031,-0.9390,-1.3815,-2.3165,-1.0419,-1.2080,-1.5163,-2.0323,-2.2507,-0.7325,-2.7564
