"Figure 11: Standard Deviation of Exchange Rates�PRC, Japan, Kazakhstan, and NIEs",,,,,,,,,,,,,,,,
Date,Japan,Indonesia,Malaysia,Philippines,Thailand,Viet Nam,"China, Reople's Rep. of","Hong Kong, China","Korea, Rep. of",Singapore,"Taipei,China",India,Pakistan,Sri Lanka,Bangladesh,Kazakhstan
1/17/2012, 0.456 , 0.591 , 0.540 , 0.408 , 0.372 , 0.050 , 0.144 , 0.049 , 0.874 , 0.710 , 0.332 , 0.687 , 0.224 , 0.323 , 0.510 , 0.102 
1/18/2012, 0.456 , 0.592 , 0.533 , 0.410 , 0.372 , 0.067 , 0.143 , 0.050 , 0.875 , 0.711 , 0.320 , 0.688 , 0.224 , 0.323 , 0.510 , 0.103 
1/19/2012, 0.457 , 0.586 , 0.529 , 0.407 , 0.373 , 0.068 , 0.143 , 0.050 , 0.828 , 0.710 , 0.317 , 0.688 , 0.225 , 0.323 , 0.510 , 0.100 
1/20/2012, 0.457 , 0.588 , 0.528 , 0.410 , 0.375 , 0.070 , 0.148 , 0.047 , 0.825 , 0.709 , 0.317 , 0.688 , 0.226 , 0.323 , 0.510 , 0.100 
1/23/2012, 0.457 , 0.588 , 0.528 , 0.410 , 0.378 , 0.070 , 0.148 , 0.047 , 0.824 , 0.711 , 0.317 , 0.686 , 0.225 , 0.323 , 0.510 , 0.100 
1/24/2012, 0.462 , 0.585 , 0.522 , 0.409 , 0.376 , 0.070 , 0.147 , 0.047 , 0.791 , 0.683 , 0.312 , 0.677 , 0.225 , 0.323 , 0.510 , 0.101 
1/25/2012, 0.466 , 0.600 , 0.531 , 0.409 , 0.377 , 0.071 , 0.147 , 0.047 , 0.788 , 0.681 , 0.306 , 0.675 , 0.225 , 0.323 , 0.510 , 0.101 
1/26/2012, 0.483 , 0.605 , 0.544 , 0.413 , 0.393 , 0.071 , 0.147 , 0.047 , 0.789 , 0.675 , 0.306 , 0.673 , 0.225 , 0.323 , 0.509 , 0.102 
1/27/2012, 0.489 , 0.591 , 0.537 , 0.409 , 0.384 , 0.070 , 0.147 , 0.044 , 0.740 , 0.636 , 0.259 , 0.643 , 0.223 , 0.323 , 0.509 , 0.101 
1/30/2012, 0.492 , 0.591 , 0.536 , 0.410 , 0.380 , 0.078 , 0.148 , 0.045 , 0.737 , 0.635 , 0.270 , 0.651 , 0.223 , 0.323 , 0.509 , 0.102 
1/31/2012, 0.492 , 0.493 , 0.537 , 0.406 , 0.381 , 0.082 , 0.150 , 0.045 , 0.707 , 0.634 , 0.265 , 0.655 , 0.223 , 0.323 , 0.509 , 0.102 
2/1/2012, 0.491 , 0.458 , 0.524 , 0.406 , 0.373 , 0.081 , 0.150 , 0.044 , 0.686 , 0.606 , 0.264 , 0.651 , 0.223 , 0.323 , 0.509 , 0.102 
2/2/2012, 0.490 , 0.461 , 0.525 , 0.399 , 0.374 , 0.081 , 0.150 , 0.045 , 0.689 , 0.601 , 0.267 , 0.648 , 0.223 , 0.323 , 0.510 , 0.102 
2/3/2012, 0.490 , 0.460 , 0.523 , 0.397 , 0.369 , 0.084 , 0.150 , 0.044 , 0.689 , 0.601 , 0.267 , 0.654 , 0.223 , 0.323 , 0.510 , 0.102 
2/6/2012, 0.489 , 0.454 , 0.520 , 0.397 , 0.370 , 0.085 , 0.150 , 0.044 , 0.688 , 0.597 , 0.268 , 0.659 , 0.222 , 0.323 , 0.510 , 0.100 
2/7/2012, 0.487 , 0.438 , 0.518 , 0.393 , 0.368 , 0.085 , 0.150 , 0.043 , 0.688 , 0.593 , 0.265 , 0.658 , 0.223 , 0.323 , 0.511 , 0.100 
2/8/2012, 0.487 , 0.447 , 0.518 , 0.394 , 0.372 , 0.085 , 0.151 , 0.043 , 0.672 , 0.592 , 0.262 , 0.656 , 0.222 , 0.323 , 0.511 , 0.099 
2/9/2012, 0.489 , 0.456 , 0.518 , 0.391 , 0.372 , 0.086 , 0.151 , 0.043 , 0.671 , 0.587 , 0.262 , 0.660 , 0.221 , 0.330 , 0.512 , 0.099 
2/10/2012, 0.490 , 0.458 , 0.523 , 0.397 , 0.371 , 0.086 , 0.151 , 0.043 , 0.677 , 0.597 , 0.265 , 0.660 , 0.221 , 0.330 , 0.512 , 0.099 
2/13/2012, 0.491 , 0.458 , 0.520 , 0.396 , 0.370 , 0.086 , 0.151 , 0.043 , 0.668 , 0.589 , 0.262 , 0.661 , 0.221 , 0.364 , 0.513 , 0.099 
2/14/2012, 0.509 , 0.458 , 0.515 , 0.402 , 0.368 , 0.084 , 0.139 , 0.043 , 0.666 , 0.586 , 0.263 , 0.661 , 0.222 , 0.467 , 0.513 , 0.098 
2/15/2012, 0.509 , 0.460 , 0.512 , 0.402 , 0.367 , 0.084 , 0.131 , 0.043 , 0.664 , 0.585 , 0.259 , 0.656 , 0.222 , 0.474 , 0.513 , 0.098 
2/16/2012, 0.506 , 0.461 , 0.518 , 0.405 , 0.366 , 0.086 , 0.129 , 0.043 , 0.671 , 0.583 , 0.260 , 0.651 , 0.220 , 0.476 , 0.513 , 0.098 
2/17/2012, 0.505 , 0.456 , 0.520 , 0.408 , 0.367 , 0.086 , 0.122 , 0.043 , 0.667 , 0.584 , 0.258 , 0.650 , 0.216 , 0.482 , 0.534 , 0.096 
2/20/2012, 0.500 , 0.455 , 0.524 , 0.408 , 0.367 , 0.086 , 0.123 , 0.043 , 0.667 , 0.574 , 0.258 , 0.649 , 0.212 , 0.482 , 0.542 , 0.096 
2/21/2012, 0.493 , 0.456 , 0.516 , 0.404 , 0.362 , 0.086 , 0.122 , 0.043 , 0.652 , 0.575 , 0.246 , 0.649 , 0.212 , 0.482 , 0.542 , 0.095 
2/22/2012, 0.498 , 0.456 , 0.503 , 0.402 , 0.361 , 0.086 , 0.121 , 0.043 , 0.651 , 0.576 , 0.244 , 0.646 , 0.213 , 0.482 , 0.542 , 0.096 
2/23/2012, 0.498 , 0.455 , 0.495 , 0.403 , 0.370 , 0.085 , 0.121 , 0.043 , 0.639 , 0.573 , 0.243 , 0.645 , 0.212 , 0.485 , 0.544 , 0.096 
2/24/2012, 0.502 , 0.454 , 0.487 , 0.401 , 0.362 , 0.086 , 0.120 , 0.043 , 0.628 , 0.570 , 0.237 , 0.632 , 0.212 , 0.486 , 0.544 , 0.096 
2/27/2012, 0.491 , 0.462 , 0.484 , 0.401 , 0.363 , 0.086 , 0.120 , 0.043 , 0.629 , 0.570 , 0.237 , 0.634 , 0.212 , 0.498 , 0.544 , 0.096 
2/28/2012, 0.491 , 0.475 , 0.484 , 0.401 , 0.366 , 0.086 , 0.119 , 0.043 , 0.619 , 0.570 , 0.231 , 0.633 , 0.212 , 0.501 , 0.544 , 0.096 
2/29/2012, 0.490 , 0.475 , 0.487 , 0.400 , 0.364 , 0.086 , 0.117 , 0.043 , 0.619 , 0.571 , 0.238 , 0.630 , 0.212 , 0.501 , 0.544 , 0.096 
3/1/2012, 0.490 , 0.479 , 0.487 , 0.400 , 0.374 , 0.085 , 0.118 , 0.043 , 0.619 , 0.563 , 0.239 , 0.631 , 0.212 , 0.501 , 0.544 , 0.097 
3/2/2012, 0.493 , 0.479 , 0.480 , 0.392 , 0.371 , 0.085 , 0.117 , 0.043 , 0.598 , 0.509 , 0.238 , 0.635 , 0.212 , 0.504 , 0.544 , 0.096 
3/5/2012, 0.494 , 0.471 , 0.466 , 0.391 , 0.371 , 0.085 , 0.118 , 0.042 , 0.591 , 0.509 , 0.230 , 0.617 , 0.210 , 0.504 , 0.542 , 0.095 
3/6/2012, 0.408 , 0.467 , 0.466 , 0.392 , 0.365 , 0.086 , 0.118 , 0.042 , 0.591 , 0.504 , 0.229 , 0.626 , 0.209 , 0.506 , 0.540 , 0.091 
3/7/2012, 0.407 , 0.466 , 0.430 , 0.392 , 0.362 , 0.087 , 0.118 , 0.041 , 0.589 , 0.454 , 0.221 , 0.615 , 0.200 , 0.506 , 0.540 , 0.091 
3/8/2012, 0.411 , 0.464 , 0.431 , 0.397 , 0.369 , 0.087 , 0.118 , 0.042 , 0.588 , 0.458 , 0.222 , 0.614 , 0.200 , 0.506 , 0.540 , 0.091 
3/9/2012, 0.427 , 0.462 , 0.429 , 0.387 , 0.369 , 0.087 , 0.118 , 0.042 , 0.583 , 0.458 , 0.218 , 0.621 , 0.200 , 0.506 , 0.540 , 0.090 
3/12/2012, 0.427 , 0.462 , 0.424 , 0.384 , 0.366 , 0.087 , 0.120 , 0.042 , 0.557 , 0.462 , 0.208 , 0.622 , 0.201 , 0.507 , 0.540 , 0.090 
3/13/2012, 0.429 , 0.463 , 0.425 , 0.384 , 0.366 , 0.087 , 0.118 , 0.042 , 0.554 , 0.461 , 0.206 , 0.622 , 0.201 , 0.522 , 0.540 , 0.090 
3/14/2012, 0.447 , 0.461 , 0.426 , 0.382 , 0.369 , 0.087 , 0.118 , 0.042 , 0.555 , 0.469 , 0.206 , 0.617 , 0.200 , 0.530 , 0.540 , 0.093 
3/15/2012, 0.452 , 0.460 , 0.426 , 0.383 , 0.369 , 0.087 , 0.118 , 0.042 , 0.554 , 0.449 , 0.206 , 0.607 , 0.200 , 0.530 , 0.540 , 0.093 
3/16/2012, 0.451 , 0.453 , 0.408 , 0.375 , 0.368 , 0.088 , 0.118 , 0.039 , 0.532 , 0.449 , 0.196 , 0.609 , 0.197 , 0.530 , 0.540 , 0.093 
3/19/2012, 0.445 , 0.453 , 0.408 , 0.377 , 0.368 , 0.088 , 0.118 , 0.039 , 0.528 , 0.445 , 0.195 , 0.609 , 0.198 , 0.681 , 0.540 , 0.093 
3/20/2012, 0.446 , 0.454 , 0.420 , 0.379 , 0.369 , 0.088 , 0.116 , 0.038 , 0.528 , 0.446 , 0.196 , 0.609 , 0.198 , 0.687 , 0.540 , 0.093 
3/21/2012, 0.446 , 0.452 , 0.416 , 0.378 , 0.368 , 0.090 , 0.116 , 0.039 , 0.529 , 0.446 , 0.195 , 0.606 , 0.198 , 0.687 , 0.540 , 0.093 
3/22/2012, 0.471 , 0.452 , 0.417 , 0.378 , 0.369 , 0.091 , 0.122 , 0.039 , 0.520 , 0.446 , 0.195 , 0.615 , 0.197 , 0.687 , 0.540 , 0.091 
3/23/2012, 0.472 , 0.452 , 0.417 , 0.379 , 0.369 , 0.092 , 0.122 , 0.038 , 0.519 , 0.446 , 0.195 , 0.614 , 0.197 , 0.687 , 0.540 , 0.090 
3/26/2012, 0.475 , 0.452 , 0.416 , 0.379 , 0.366 , 0.092 , 0.123 , 0.038 , 0.517 , 0.446 , 0.195 , 0.609 , 0.197 , 0.687 , 0.540 , 0.090 
3/27/2012, 0.476 , 0.452 , 0.416 , 0.380 , 0.364 , 0.093 , 0.123 , 0.038 , 0.521 , 0.442 , 0.195 , 0.596 , 0.197 , 0.688 , 0.540 , 0.089 
3/28/2012, 0.477 , 0.452 , 0.417 , 0.380 , 0.365 , 0.094 , 0.123 , 0.038 , 0.519 , 0.442 , 0.194 , 0.596 , 0.197 , 0.620 , 0.540 , 0.086 
3/29/2012, 0.483 , 0.452 , 0.417 , 0.376 , 0.365 , 0.094 , 0.123 , 0.038 , 0.516 , 0.438 , 0.191 , 0.605 , 0.196 , 0.633 , 0.540 , 0.084 
3/30/2012, 0.480 , 0.448 , 0.417 , 0.373 , 0.365 , 0.095 , 0.122 , 0.038 , 0.513 , 0.438 , 0.191 , 0.607 , 0.196 , 0.633 , 0.540 , 0.085 
4/2/2012, 0.476 , 0.442 , 0.415 , 0.371 , 0.363 , 0.095 , 0.122 , 0.038 , 0.512 , 0.438 , 0.191 , 0.606 , 0.194 , 0.633 , 0.540 , 0.086 
4/3/2012, 0.474 , 0.437 , 0.415 , 0.369 , 0.363 , 0.095 , 0.121 , 0.038 , 0.506 , 0.426 , 0.191 , 0.606 , 0.194 , 0.662 , 0.540 , 0.082 
4/4/2012, 0.472 , 0.435 , 0.417 , 0.369 , 0.366 , 0.095 , 0.120 , 0.038 , 0.505 , 0.431 , 0.191 , 0.611 , 0.193 , 0.666 , 0.540 , 0.083 
4/5/2012, 0.471 , 0.433 , 0.417 , 0.369 , 0.366 , 0.095 , 0.124 , 0.030 , 0.505 , 0.417 , 0.190 , 0.610 , 0.191 , 0.666 , 0.540 , 0.083 
4/6/2012, 0.471 , 0.411 , 0.398 , 0.360 , 0.354 , 0.095 , 0.121 , 0.029 , 0.481 , 0.417 , 0.178 , 0.591 , 0.191 , 0.666 , 0.540 , 0.083 
4/9/2012, 0.489 , 0.413 , 0.397 , 0.360 , 0.352 , 0.096 , 0.122 , 0.029 , 0.490 , 0.418 , 0.179 , 0.591 , 0.177 , 0.666 , 0.540 , 0.092 
4/10/2012, 0.493 , 0.412 , 0.397 , 0.360 , 0.352 , 0.096 , 0.122 , 0.029 , 0.489 , 0.416 , 0.179 , 0.589 , 0.177 , 0.680 , 0.540 , 0.092 
4/11/2012, 0.493 , 0.412 , 0.397 , 0.358 , 0.352 , 0.096 , 0.122 , 0.029 , 0.489 , 0.416 , 0.178 , 0.590 , 0.177 , 0.685 , 0.540 , 0.093 
4/12/2012, 0.493 , 0.413 , 0.396 , 0.354 , 0.352 , 0.096 , 0.122 , 0.029 , 0.487 , 0.416 , 0.177 , 0.586 , 0.177 , 0.685 , 0.540 , 0.093 
4/13/2012, 0.492 , 0.411 , 0.398 , 0.355 , 0.352 , 0.097 , 0.122 , 0.029 , 0.487 , 0.408 , 0.176 , 0.586 , 0.170 , 0.685 , 0.540 , 0.093 
4/16/2012, 0.498 , 0.408 , 0.393 , 0.345 , 0.343 , 0.097 , 0.124 , 0.027 , 0.468 , 0.409 , 0.175 , 0.586 , 0.169 , 0.688 , 0.540 , 0.093 
4/17/2012, 0.500 , 0.408 , 0.392 , 0.347 , 0.343 , 0.097 , 0.125 , 0.027 , 0.468 , 0.406 , 0.175 , 0.563 , 0.169 , 0.689 , 0.539 , 0.093 
4/18/2012, 0.504 , 0.407 , 0.386 , 0.340 , 0.334 , 0.097 , 0.125 , 0.026 , 0.465 , 0.406 , 0.175 , 0.558 , 0.169 , 0.689 , 0.539 , 0.093 
4/19/2012, 0.504 , 0.407 , 0.386 , 0.335 , 0.333 , 0.097 , 0.125 , 0.025 , 0.464 , 0.402 , 0.174 , 0.553 , 0.161 , 0.695 , 0.539 , 0.094 
4/20/2012, 0.503 , 0.402 , 0.385 , 0.335 , 0.328 , 0.097 , 0.125 , 0.025 , 0.460 , 0.402 , 0.172 , 0.553 , 0.161 , 0.695 , 0.539 , 0.092 
4/23/2012, 0.507 , 0.382 , 0.385 , 0.329 , 0.328 , 0.097 , 0.118 , 0.025 , 0.459 , 0.400 , 0.172 , 0.529 , 0.161 , 0.702 , 0.539 , 0.092 
4/24/2012, 0.507 , 0.381 , 0.385 , 0.326 , 0.328 , 0.098 , 0.117 , 0.025 , 0.435 , 0.399 , 0.171 , 0.531 , 0.160 , 0.702 , 0.237 , 0.092 
4/25/2012, 0.506 , 0.381 , 0.385 , 0.325 , 0.328 , 0.099 , 0.116 , 0.025 , 0.421 , 0.393 , 0.171 , 0.532 , 0.160 , 0.702 , 0.237 , 0.093 
4/26/2012, 0.513 , 0.381 , 0.382 , 0.323 , 0.327 , 0.099 , 0.115 , 0.025 , 0.402 , 0.394 , 0.174 , 0.527 , 0.160 , 0.718 , 0.237 , 0.092 
4/27/2012, 0.515 , 0.381 , 0.383 , 0.325 , 0.327 , 0.099 , 0.115 , 0.025 , 0.394 , 0.393 , 0.175 , 0.525 , 0.147 , 0.720 , 0.232 , 0.090 
4/30/2012, 0.522 , 0.381 , 0.386 , 0.325 , 0.327 , 0.099 , 0.115 , 0.024 , 0.393 , 0.393 , 0.177 , 0.524 , 0.147 , 0.723 , 0.232 , 0.090 
5/1/2012, 0.523 , 0.381 , 0.386 , 0.325 , 0.327 , 0.099 , 0.115 , 0.024 , 0.393 , 0.393 , 0.177 , 0.524 , 0.147 , 0.723 , 0.232 , 0.090 
5/2/2012, 0.522 , 0.380 , 0.382 , 0.312 , 0.325 , 0.098 , 0.113 , 0.024 , 0.386 , 0.395 , 0.177 , 0.526 , 0.124 , 0.734 , 0.231 , 0.090 
5/3/2012, 0.522 , 0.380 , 0.382 , 0.309 , 0.324 , 0.098 , 0.113 , 0.024 , 0.385 , 0.395 , 0.178 , 0.534 , 0.125 , 0.747 , 0.207 , 0.090 
5/4/2012, 0.526 , 0.380 , 0.381 , 0.310 , 0.316 , 0.097 , 0.113 , 0.024 , 0.385 , 0.394 , 0.179 , 0.534 , 0.125 , 0.750 , 0.207 , 0.089 
5/7/2012, 0.514 , 0.380 , 0.383 , 0.311 , 0.309 , 0.098 , 0.105 , 0.023 , 0.391 , 0.395 , 0.183 , 0.550 , 0.125 , 0.750 , 0.207 , 0.086 
5/8/2012, 0.514 , 0.380 , 0.383 , 0.311 , 0.309 , 0.098 , 0.105 , 0.023 , 0.392 , 0.395 , 0.184 , 0.554 , 0.125 , 0.750 , 0.207 , 0.086 
5/9/2012, 0.515 , 0.374 , 0.381 , 0.312 , 0.311 , 0.098 , 0.105 , 0.023 , 0.394 , 0.382 , 0.185 , 0.562 , 0.122 , 0.750 , 0.206 , 0.086 
5/10/2012, 0.517 , 0.379 , 0.378 , 0.312 , 0.310 , 0.098 , 0.105 , 0.023 , 0.394 , 0.381 , 0.185 , 0.563 , 0.121 , 0.750 , 0.206 , 0.083 
5/11/2012, 0.515 , 0.378 , 0.376 , 0.310 , 0.304 , 0.099 , 0.105 , 0.023 , 0.394 , 0.378 , 0.185 , 0.564 , 0.119 , 0.750 , 0.206 , 0.083 
5/14/2012, 0.515 , 0.380 , 0.378 , 0.310 , 0.310 , 0.099 , 0.105 , 0.023 , 0.384 , 0.383 , 0.189 , 0.564 , 0.118 , 0.751 , 0.207 , 0.083 
5/15/2012, 0.515 , 0.375 , 0.377 , 0.310 , 0.307 , 0.099 , 0.105 , 0.023 , 0.387 , 0.382 , 0.188 , 0.562 , 0.094 , 0.751 , 0.195 , 0.082 
5/16/2012, 0.515 , 0.375 , 0.393 , 0.323 , 0.310 , 0.099 , 0.105 , 0.023 , 0.395 , 0.383 , 0.187 , 0.552 , 0.090 , 0.752 , 0.192 , 0.082 
5/17/2012, 0.527 , 0.374 , 0.394 , 0.324 , 0.309 , 0.098 , 0.106 , 0.023 , 0.396 , 0.381 , 0.187 , 0.551 , 0.085 , 0.751 , 0.191 , 0.081 
5/18/2012, 0.528 , 0.374 , 0.399 , 0.334 , 0.309 , 0.098 , 0.106 , 0.023 , 0.405 , 0.385 , 0.188 , 0.547 , 0.085 , 0.752 , 0.187 , 0.081 
5/21/2012, 0.527 , 0.362 , 0.398 , 0.326 , 0.309 , 0.098 , 0.104 , 0.023 , 0.396 , 0.385 , 0.188 , 0.554 , 0.093 , 0.752 , 0.187 , 0.081 
5/22/2012, 0.530 , 0.357 , 0.401 , 0.325 , 0.308 , 0.098 , 0.103 , 0.023 , 0.395 , 0.385 , 0.187 , 0.558 , 0.102 , 0.753 , 0.179 , 0.082 
5/23/2012, 0.539 , 0.352 , 0.406 , 0.329 , 0.310 , 0.098 , 0.105 , 0.023 , 0.394 , 0.394 , 0.186 , 0.552 , 0.107 , 0.753 , 0.177 , 0.082 
5/24/2012, 0.539 , 0.349 , 0.406 , 0.332 , 0.311 , 0.088 , 0.106 , 0.022 , 0.398 , 0.393 , 0.188 , 0.549 , 0.106 , 0.753 , 0.178 , 0.082 
5/25/2012, 0.538 , 0.344 , 0.405 , 0.331 , 0.310 , 0.087 , 0.106 , 0.022 , 0.397 , 0.392 , 0.187 , 0.554 , 0.107 , 0.753 , 0.173 , 0.082 
5/28/2012, 0.539 , 0.340 , 0.407 , 0.331 , 0.309 , 0.086 , 0.099 , 0.022 , 0.396 , 0.393 , 0.187 , 0.557 , 0.116 , 0.753 , 0.173 , 0.082 
5/29/2012, 0.538 , 0.347 , 0.408 , 0.339 , 0.307 , 0.086 , 0.099 , 0.022 , 0.408 , 0.388 , 0.187 , 0.564 , 0.148 , 0.754 , 0.171 , 0.082 
5/30/2012, 0.536 , 0.354 , 0.410 , 0.343 , 0.310 , 0.087 , 0.100 , 0.022 , 0.408 , 0.397 , 0.192 , 0.566 , 0.158 , 0.754 , 0.171 , 0.080 
5/31/2012, 0.536 , 0.341 , 0.396 , 0.343 , 0.308 , 0.085 , 0.102 , 0.022 , 0.401 , 0.397 , 0.196 , 0.566 , 0.158 , 0.756 , 0.171 , 0.080 
6/1/2012, 0.523 , 0.331 , 0.384 , 0.337 , 0.289 , 0.085 , 0.102 , 0.021 , 0.400 , 0.379 , 0.198 , 0.569 , 0.159 , 0.759 , 0.170 , 0.084 
6/4/2012, 0.517 , 0.331 , 0.384 , 0.338 , 0.287 , 0.086 , 0.102 , 0.021 , 0.401 , 0.383 , 0.202 , 0.544 , 0.160 , 0.759 , 0.171 , 0.089 
6/5/2012, 0.517 , 0.331 , 0.382 , 0.333 , 0.299 , 0.085 , 0.101 , 0.021 , 0.400 , 0.380 , 0.188 , 0.537 , 0.160 , 0.765 , 0.171 , 0.087 
6/6/2012, 0.519 , 0.349 , 0.386 , 0.336 , 0.292 , 0.087 , 0.094 , 0.021 , 0.398 , 0.385 , 0.181 , 0.533 , 0.162 , 0.765 , 0.172 , 0.087 
6/7/2012, 0.522 , 0.355 , 0.390 , 0.336 , 0.291 , 0.087 , 0.094 , 0.021 , 0.406 , 0.383 , 0.179 , 0.535 , 0.163 , 0.765 , 0.172 , 0.088 
6/8/2012, 0.522 , 0.350 , 0.391 , 0.329 , 0.294 , 0.087 , 0.094 , 0.020 , 0.399 , 0.389 , 0.173 , 0.538 , 0.163 , 0.765 , 0.172 , 0.088 
6/11/2012, 0.520 , 0.350 , 0.396 , 0.340 , 0.296 , 0.084 , 0.094 , 0.021 , 0.409 , 0.389 , 0.175 , 0.526 , 0.164 , 0.774 , 0.172 , 0.088 
6/12/2012, 0.520 , 0.349 , 0.398 , 0.340 , 0.295 , 0.093 , 0.093 , 0.021 , 0.410 , 0.385 , 0.175 , 0.523 , 0.164 , 0.775 , 0.172 , 0.089 
6/13/2012, 0.519 , 0.347 , 0.398 , 0.346 , 0.296 , 0.096 , 0.092 , 0.021 , 0.410 , 0.388 , 0.175 , 0.524 , 0.164 , 0.778 , 0.171 , 0.089 
6/14/2012, 0.520 , 0.335 , 0.398 , 0.343 , 0.288 , 0.096 , 0.090 , 0.021 , 0.410 , 0.388 , 0.174 , 0.525 , 0.165 , 0.778 , 0.171 , 0.088 
6/15/2012, 0.522 , 0.328 , 0.411 , 0.351 , 0.290 , 0.095 , 0.091 , 0.020 , 0.410 , 0.395 , 0.172 , 0.524 , 0.166 , 0.779 , 0.170 , 0.088 
6/18/2012, 0.521 , 0.327 , 0.406 , 0.342 , 0.289 , 0.095 , 0.092 , 0.020 , 0.411 , 0.382 , 0.171 , 0.525 , 0.167 , 0.779 , 0.170 , 0.088 
6/19/2012, 0.520 , 0.328 , 0.405 , 0.342 , 0.290 , 0.093 , 0.092 , 0.020 , 0.411 , 0.384 , 0.171 , 0.521 , 0.168 , 0.766 , 0.169 , 0.088 
6/20/2012, 0.504 , 0.329 , 0.399 , 0.336 , 0.291 , 0.094 , 0.092 , 0.020 , 0.414 , 0.374 , 0.170 , 0.521 , 0.168 , 0.710 , 0.169 , 0.088 
6/21/2012, 0.518 , 0.325 , 0.402 , 0.343 , 0.299 , 0.094 , 0.093 , 0.020 , 0.413 , 0.376 , 0.168 , 0.521 , 0.169 , 0.705 , 0.169 , 0.088 
6/22/2012, 0.514 , 0.323 , 0.397 , 0.339 , 0.299 , 0.092 , 0.093 , 0.020 , 0.405 , 0.376 , 0.167 , 0.538 , 0.169 , 0.704 , 0.169 , 0.089 
6/25/2012, 0.523 , 0.323 , 0.393 , 0.339 , 0.298 , 0.093 , 0.092 , 0.020 , 0.402 , 0.375 , 0.167 , 0.538 , 0.169 , 0.699 , 0.102 , 0.088 
6/26/2012, 0.523 , 0.323 , 0.384 , 0.342 , 0.298 , 0.092 , 0.092 , 0.021 , 0.403 , 0.370 , 0.167 , 0.539 , 0.169 , 0.699 , 0.064 , 0.088 
6/27/2012, 0.523 , 0.321 , 0.384 , 0.342 , 0.299 , 0.094 , 0.093 , 0.021 , 0.403 , 0.369 , 0.167 , 0.539 , 0.170 , 0.699 , 0.064 , 0.089 
6/28/2012, 0.521 , 0.321 , 0.383 , 0.342 , 0.297 , 0.096 , 0.093 , 0.021 , 0.403 , 0.370 , 0.167 , 0.541 , 0.172 , 0.699 , 0.064 , 0.089 
6/29/2012, 0.525 , 0.327 , 0.388 , 0.344 , 0.285 , 0.096 , 0.093 , 0.021 , 0.411 , 0.386 , 0.168 , 0.587 , 0.172 , 0.698 , 0.045 , 0.089 
7/2/2012, 0.524 , 0.327 , 0.391 , 0.344 , 0.291 , 0.095 , 0.093 , 0.021 , 0.409 , 0.386 , 0.168 , 0.586 , 0.172 , 0.698 , 0.045 , 0.088 
7/3/2012, 0.528 , 0.315 , 0.392 , 0.351 , 0.291 , 0.095 , 0.093 , 0.021 , 0.415 , 0.390 , 0.169 , 0.615 , 0.172 , 0.689 , 0.045 , 0.088 
7/4/2012, 0.528 , 0.293 , 0.388 , 0.351 , 0.287 , 0.095 , 0.094 , 0.021 , 0.413 , 0.390 , 0.169 , 0.616 , 0.173 , 0.687 , 0.045 , 0.088 
7/5/2012, 0.526 , 0.293 , 0.385 , 0.353 , 0.285 , 0.095 , 0.094 , 0.021 , 0.409 , 0.388 , 0.157 , 0.627 , 0.174 , 0.687 , 0.045 , 0.088 
7/6/2012, 0.528 , 0.286 , 0.385 , 0.354 , 0.276 , 0.095 , 0.094 , 0.021 , 0.410 , 0.392 , 0.156 , 0.630 , 0.178 , 0.688 , 0.045 , 0.088 
7/9/2012, 0.523 , 0.287 , 0.388 , 0.355 , 0.277 , 0.095 , 0.095 , 0.021 , 0.410 , 0.392 , 0.157 , 0.630 , 0.178 , 0.686 , 0.045 , 0.088 
7/10/2012, 0.523 , 0.284 , 0.387 , 0.352 , 0.279 , 0.095 , 0.094 , 0.020 , 0.409 , 0.389 , 0.155 , 0.636 , 0.181 , 0.686 , 0.043 , 0.088 
7/11/2012, 0.517 , 0.284 , 0.387 , 0.352 , 0.277 , 0.094 , 0.094 , 0.020 , 0.409 , 0.387 , 0.155 , 0.628 , 0.181 , 0.685 , 0.043 , 0.088 
7/12/2012, 0.519 , 0.283 , 0.389 , 0.355 , 0.279 , 0.093 , 0.095 , 0.020 , 0.419 , 0.395 , 0.156 , 0.632 , 0.181 , 0.684 , 0.043 , 0.088 
7/13/2012, 0.514 , 0.282 , 0.384 , 0.348 , 0.274 , 0.093 , 0.095 , 0.018 , 0.414 , 0.391 , 0.155 , 0.649 , 0.181 , 0.684 , 0.043 , 0.088 
7/16/2012, 0.501 , 0.282 , 0.385 , 0.349 , 0.275 , 0.093 , 0.094 , 0.017 , 0.416 , 0.391 , 0.155 , 0.640 , 0.180 , 0.685 , 0.043 , 0.088 
7/17/2012, 0.503 , 0.281 , 0.384 , 0.350 , 0.275 , 0.093 , 0.091 , 0.017 , 0.413 , 0.384 , 0.155 , 0.641 , 0.180 , 0.684 , 0.042 , 0.089 
7/18/2012, 0.499 , 0.280 , 0.384 , 0.350 , 0.280 , 0.093 , 0.091 , 0.017 , 0.413 , 0.387 , 0.155 , 0.643 , 0.181 , 0.673 , 0.042 , 0.089 
7/19/2012, 0.477 , 0.279 , 0.382 , 0.346 , 0.278 , 0.094 , 0.091 , 0.017 , 0.412 , 0.379 , 0.155 , 0.646 , 0.181 , 0.668 , 0.042 , 0.087 
7/20/2012, 0.474 , 0.279 , 0.382 , 0.346 , 0.278 , 0.093 , 0.091 , 0.017 , 0.412 , 0.377 , 0.155 , 0.640 , 0.181 , 0.673 , 0.042 , 0.086 
